year,week,start_date,end_date,ili_weekly_average_rate,hfmd_weekly_average_rate,age_weekly_average_rate,acj_weekly_average_rate
2022,21,2022-05-15,2022-05-21,60.22339728,0.15573151,89.55014128,6.65506211
2022,22,2022-05-22,2022-05-28,61.01191561,0.19385473,91.20148908,5.18288324
2022,23,2022-05-29,2022-06-04,64.90045161,0.04749240,86.28055486,6.96372244
2022,24,2022-06-05,2022-06-11,69.84125257,0.04836057,90.42345784,5.64228477
2022,25,2022-06-12,2022-06-18,79.11557206,0.04777830,93.20228705,5.20455252
2022,26,2022-06-19,2022-06-25,92.33851711,0.13751835,86.35155436,5.70821746
2022,27,2022-06-26,2022-07-02,96.51986637,0.18403102,91.85431808,7.02614663
2022,28,2022-07-03,2022-07-09,83.21066548,0.14222885,87.03040807,6.46742031
2022,29,2022-07-10,2022-07-16,85.16615083,0.05217572,86.08715166,5.82418938
2022,30,2022-07-17,2022-07-23,84.19883797,0.00000000,87.82427395,5.65544108
2022,31,2022-07-24,2022-07-30,83.87574985,0.09125343,86.35224590,4.84495941
2022,32,2022-07-31,2022-08-06,80.14413197,0.08645825,87.34941935,4.44428952
2022,33,2022-08-07,2022-08-13,80.51607788,0.00000000,85.29714185,5.67603217
2022,34,2022-08-14,2022-08-20,90.46188785,0.04168577,78.20722102,5.20533350
2022,35,2022-08-21,2022-08-27,96.31483232,0.00000000,80.05393067,5.06945028
2022,36,2022-08-28,2022-09-03,95.94424923,0.16229043,78.32119251,4.79750268
2022,37,2022-09-04,2022-09-10,102.38036847,0.08382951,76.29358842,4.35347013
2022,38,2022-09-11,2022-09-17,96.73624777,0.04164931,84.34767159,5.85256235
2022,39,2022-09-18,2022-09-24,84.80418733,0.24399669,83.24557341,6.28930371
2022,40,2022-09-25,2022-10-01,81.22481880,0.08537517,84.22788361,6.74740102
2022,41,2022-10-02,2022-10-08,89.52371121,0.19429188,88.95981933,6.67364853
2022,42,2022-10-09,2022-10-15,92.76504710,0.08831971,82.29427367,6.44837628
2022,43,2022-10-16,2022-10-22,92.12112880,0.04121671,81.26838382,6.47894117
2022,44,2022-10-23,2022-10-29,86.18203933,0.00000000,79.51092186,5.84671088
2022,45,2022-10-30,2022-11-05,84.11528532,0.13008602,80.52946472,7.10067117
2022,46,2022-11-06,2022-11-12,87.12927222,0.16788920,81.58061432,6.96119657
2022,47,2022-11-13,2022-11-19,91.40515632,0.00000000,74.44664605,4.92788473
2022,48,2022-11-20,2022-11-26,93.77873421,0.04027548,78.14990620,5.18672078
2022,49,2022-11-27,2022-12-03,98.89855727,0.08319793,76.83068351,5.20362389
2022,50,2022-12-04,2022-12-10,106.55622737,0.03904267,68.56775658,5.47834763
2022,51,2022-12-11,2022-12-17,108.91055087,0.04323763,67.03122712,5.45493288
2022,52,2022-12-18,2022-12-24,113.90992554,0.04068844,62.89714199,3.79478883
2022,53,2022-12-25,2022-12-31,121.90196893,0.08489641,63.53200023,4.16742942
2023,1,2023-01-01,2023-01-07,111.39003113,0.09086352,67.33853530,4.74382318
2023,2,2023-01-08,2023-01-14,101.74582542,0.04539470,75.96638726,3.82059203
2023,3,2023-01-15,2023-01-21,93.26142894,0.00000000,76.87293947,5.11823787
2023,4,2023-01-22,2023-01-28,104.68979794,0.21367723,89.27405418,5.67414430
2023,5,2023-01-29,2023-02-04,98.16007111,0.08277000,87.13370081,4.37516690
2023,6,2023-02-05,2023-02-11,94.85423980,0.08679146,88.87893936,4.92500366
2023,7,2023-02-12,2023-02-18,94.46342023,0.03575898,93.96576971,5.89070353
2023,8,2023-02-19,2023-02-25,99.56245500,0.08922994,91.35952838,5.41149633
2023,9,2023-02-26,2023-03-04,103.09231773,0.08117357,88.06840232,5.23685835
2023,10,2023-03-05,2023-03-11,113.20947022,0.22795865,90.90625388,6.59855112
2023,11,2023-03-12,2023-03-18,127.60435323,0.26423983,89.82930694,7.24176694
2023,12,2023-03-19,2023-03-25,131.28520006,0.07516785,87.96025208,5.70245330
2023,13,2023-03-26,2023-04-01,147.43480644,0.10636785,91.06371268,5.10111573
2023,14,2023-04-02,2023-04-08,170.56064605,0.10421099,89.06107940,7.29664407
2023,15,2023-04-09,2023-04-15,189.58248219,0.21807048,80.83538103,5.05118042
2023,16,2023-04-16,2023-04-22,178.32692187,0.33458319,77.50708197,6.17069692
2023,17,2023-04-23,2023-04-29,182.75453680,0.22942224,72.91215892,4.95347801
2023,18,2023-04-30,2023-05-06,176.56063636,0.14194505,71.07062981,4.83009994
2023,19,2023-05-07,2023-05-13,161.30750016,0.27665930,71.66668388,5.23601240
2023,20,2023-05-14,2023-05-20,148.22559906,0.28456280,75.16708328,4.09035609
2023,21,2023-05-21,2023-05-27,144.17379677,0.52805122,70.77267315,4.93803047
2023,22,2023-05-28,2023-06-03,140.77022824,0.25705471,75.87884903,4.99917853
2023,23,2023-06-04,2023-06-10,128.08952609,0.71039356,86.49672623,5.72664693
2023,24,2023-06-11,2023-06-17,128.69741383,0.52669975,98.91061548,5.54657331
2023,25,2023-06-18,2023-06-24,139.07836258,0.56934727,100.88967998,5.98480113
2023,26,2023-06-25,2023-07-01,147.49520903,0.99162580,101.51748240,5.96408588
2023,27,2023-07-02,2023-07-08,151.27239144,0.97033716,102.46349125,5.60613742
2023,28,2023-07-09,2023-07-15,155.56517704,1.17254620,105.75046202,4.75673171
2023,29,2023-07-16,2023-07-22,161.37510309,1.50318871,100.36391019,5.58942952
2023,30,2023-07-23,2023-07-29,155.38351252,1.08142410,89.96859231,5.62551489
2023,31,2023-07-30,2023-08-05,143.19882985,1.50674194,90.20290342,6.06236816
2023,32,2023-08-06,2023-08-12,143.23778288,1.02826731,89.09567765,6.12089475
2023,33,2023-08-13,2023-08-19,153.76970200,1.07552802,85.59691829,6.19040256
2023,34,2023-08-20,2023-08-26,159.79271998,0.92519961,87.04100828,6.08339266
2023,35,2023-08-27,2023-09-02,191.49683739,1.88357949,87.68943863,6.20710987
2023,36,2023-09-03,2023-09-09,169.31131517,1.30995371,78.94996524,5.71554681
2023,37,2023-09-10,2023-09-16,176.49739564,1.60816666,80.88616634,5.31759875
2023,38,2023-09-17,2023-09-23,193.84747899,1.39596514,77.35981193,5.13282345
2023,39,2023-09-24,2023-09-30,212.00149186,2.26100009,75.97852200,5.65719517
2023,40,2023-10-01,2023-10-07,206.83371535,2.81538323,78.06958446,5.91002095
2023,41,2023-10-08,2023-10-14,178.11291908,2.50891049,83.19907625,6.66927551
2023,42,2023-10-15,2023-10-21,165.90928290,2.54328229,80.96687905,5.51155087
2023,43,2023-10-22,2023-10-28,166.64442534,2.24321712,81.99078585,6.33525526
2023,44,2023-10-29,2023-11-04,160.56567165,2.01216564,83.90552366,6.02247801
2023,45,2023-11-05,2023-11-11,162.87236522,2.04366411,81.45293466,6.41953543
2023,46,2023-11-12,2023-11-18,159.92900913,2.56766195,78.89147396,6.93674226
2023,47,2023-11-19,2023-11-25,172.73820803,2.17547482,77.44386258,5.50761266
2023,48,2023-11-26,2023-12-02,176.64505977,2.31076621,77.87318914,7.04227477
2023,49,2023-12-03,2023-12-09,179.56290088,1.35431104,76.56435974,6.79842967
2023,50,2023-12-10,2023-12-16,182.67125687,0.99586548,74.80227725,5.76897518
2023,51,2023-12-17,2023-12-23,166.31953908,0.89993023,73.33582929,6.22290978
2023,52,2023-12-24,2023-12-30,200.99311205,0.60727831,74.87334088,6.62342773
2024,1,2023-12-31,2024-01-06,217.89571511,0.61636930,75.24175704,5.92463753
2024,2,2024-01-07,2024-01-13,199.76010225,0.57300215,73.87739981,5.66938957
2024,3,2024-01-14,2024-01-20,183.14970573,0.56414497,74.32039649,5.47343704
2024,4,2024-01-21,2024-01-27,167.51330383,0.33383999,76.16784110,5.14349899
2024,5,2024-01-28,2024-02-03,173.95572458,0.36773874,71.02705759,5.75652235
2024,6,2024-02-04,2024-02-10,187.52430063,0.56473221,77.20848720,6.37092083
2024,7,2024-02-11,2024-02-17,221.77572965,0.45912852,80.86883728,6.81896718
2024,8,2024-02-18,2024-02-24,195.43975598,0.30896388,80.53972248,5.78598310
2024,9,2024-02-25,2024-03-02,186.55901297,0.68494530,77.23791026,6.26537139
2024,10,2024-03-03,2024-03-09,191.07915106,0.59940297,75.05832664,5.34101265
2024,11,2024-03-10,2024-03-16,203.93784617,0.50347653,75.50970691,4.89643362
2024,12,2024-03-17,2024-03-23,195.94333554,0.47055616,74.57013498,5.22029901
2024,13,2024-03-24,2024-03-30,197.42498015,0.38257526,76.22991469,6.98374540
2024,14,2024-03-31,2024-04-06,187.01054023,0.75163554,79.19820315,7.00234907
2024,15,2024-04-07,2024-04-13,182.64495105,0.60089513,78.33622804,6.28583146
2024,16,2024-04-14,2024-04-20,184.65431056,0.50340862,73.40781229,6.22497638
2024,17,2024-04-21,2024-04-27,198.20440303,0.64797700,77.01605750,5.39901567
