﻿編號 No.,區 District,地址 Address,家居檢疫最後日期 End Date of Home Quarantine Order
5386,觀塘 Kwun Tong,"秀茂坪邨秀義樓
SAU YEE HOUSE, SAU MAU PING ESTATE",26/03/2020
5387,觀塘 Kwun Tong,"秀茂坪邨秀樂樓
SAU LOK HOUSE, SAU MAU PING ESTATE",26/03/2020
5388,觀塘 Kwun Tong,"秀茂坪邨秀緻樓
SAU CHI HOUSE, SAU MAU PING ESTATE",26/03/2020
5389,觀塘 Kwun Tong,"秀茂坪邨秀賢樓
SAU YIN HOUSE, SAU MAU PING ESTATE",26/03/2020
5390,觀塘 Kwun Tong,"協和大廈
HIP WO HOUSE",26/03/2020
5391,觀塘 Kwun Tong,"和樂邨平安樓
PING ON HOUSE, WO LOK ESTATE",26/03/2020
5392,觀塘 Kwun Tong,"和樂邨新安樓
SUN ON HOUSE, WO LOK ESTATE",26/03/2020
5393,觀塘 Kwun Tong,"坪石邨紅石樓
HUNG SHEK HOUSE, PING SHEK ESTATE",26/03/2020
5394,觀塘 Kwun Tong,"明輝大廈
MING FAI BUILDING",26/03/2020
5395,觀塘 Kwun Tong,"油塘邨富塘樓
FU TONG HOUSE, YAU TONG ESTATE",26/03/2020
5396,觀塘 Kwun Tong,"油塘邨華塘樓
WAH TONG HSE, YAU TONG ESTATE",26/03/2020
5397,觀塘 Kwun Tong,"油翠苑溢美閣
YAT MEI HOUSE, YAU CHUI COURT",26/03/2020
5398,觀塘 Kwun Tong,"油麗邨卓麗樓
CHEUK LAI HSE, YAU LAI ESTATE",26/03/2020
5399,觀塘 Kwun Tong,"油麗邨盈麗樓
YING LAI HSE, YAU LAI ESTATE",26/03/2020
5400,觀塘 Kwun Tong,"油麗邨康麗樓
HONG LAI HSE, YAU LAI ESTATE",26/03/2020
5401,觀塘 Kwun Tong,"油麗邨智麗樓
CHI LAI HSE, YAU LAI ESTATE",26/03/2020
5402,觀塘 Kwun Tong,"油麗邨逸麗樓
YAT LAI HSE, YAU LAI ESTATE",26/03/2020
5403,觀塘 Kwun Tong,"油麗邨雍麗樓
YUNG LAI HSE, YAU LAI ESTATE",26/03/2020
5404,觀塘 Kwun Tong,"油麗邨碧麗樓
BIK LAI HSE, YAU LAI ESTATE",26/03/2020
5405,觀塘 Kwun Tong,"油麗邨頤麗樓
YI LAI HSE, YAU LAI ESTATE",26/03/2020
5406,觀塘 Kwun Tong,"建泰樓
KIN TAI HOUSE",26/03/2020
5407,觀塘 Kwun Tong,"茶果嶺大廈
CHA KWO LING BUILDING",26/03/2020
5408,觀塘 Kwun Tong,"茶果嶺村
CHA KWO LING TSUEN",26/03/2020
5409,觀塘 Kwun Tong,"財利大樓
CHEOY LEE BUILDING",26/03/2020
5410,觀塘 Kwun Tong,"高怡邨高悅樓
KO YUET HOUSE, KO YEE ESTATE",26/03/2020
5411,觀塘 Kwun Tong,"高俊苑俊茂閣
CHUN MAU HOUSE, KO CHUN COURT",26/03/2020
5412,觀塘 Kwun Tong,"高俊苑俊匯閣
CHUN WUI HOUSE, KO CHUN COURT",26/03/2020
5413,觀塘 Kwun Tong,"高翔苑高麒閣
KO KI HOUSE, KO CHEUNG COURT",26/03/2020
5414,觀塘 Kwun Tong,"啟田邨啟旺樓
KAI WONG HOUSE, KAI TIN ESTATE",26/03/2020
5415,觀塘 Kwun Tong,"啟業邨啟裕樓
KAI YUE HOUSE, KAI YIP ESTATE",26/03/2020
5416,觀塘 Kwun Tong,"啟業邨啟寧樓
KAI NING HOUSE, KAI YIP ESTATE",26/03/2020
5417,觀塘 Kwun Tong,"啟業邨啟賢樓
KAI YIN HOUSE, KAI YIP ESTATE",26/03/2020
5418,觀塘 Kwun Tong,"康雅苑桃雅閣
TAO NGA HOUSE, HONG NGA COURT",26/03/2020
5419,觀塘 Kwun Tong,"康寧道42號泰安樓
TAI ON BUILDING, NO.42 HONG NING ROAD",26/03/2020
5420,觀塘 Kwun Tong,"彩盈邨盈安樓
YING ON HOUSE, CHOI YING ESTATE",26/03/2020
5421,觀塘 Kwun Tong,"彩盈邨盈樂樓
YING LOK HOUSE, CHOI YING ESTATE",26/03/2020
5422,觀塘 Kwun Tong,"彩德邨彩亮樓
CHOI LEUNG HOUSE, CHOI TAK ESTATE",26/03/2020
5423,觀塘 Kwun Tong,"彩德邨彩敬樓
CHOI KING HOUSE, CHOI TAK ESTATE",26/03/2020
5424,觀塘 Kwun Tong,"彩德邨彩誠樓
CHOI SHING HSE, CHOI TAK ESTATE",26/03/2020
5425,觀塘 Kwun Tong,"得寶花園E座
BLOCK E, TAK BO GARDEN",26/03/2020
5426,觀塘 Kwun Tong,"淘大花園P座
BLOCK P, AMOY GARDENS",26/03/2020
5427,觀塘 Kwun Tong,"祥園
MASCOT MANSIONS",26/03/2020
5428,觀塘 Kwun Tong,"雲漢大樓
WAN HON MANSION",26/03/2020
5429,觀塘 Kwun Tong,"雲漢邨漢柏樓
HON PAK HOUSE, WAN HON ESTATE",26/03/2020
5430,觀塘 Kwun Tong,"順天邨天瑤樓
TIN YIU HOUSE, SHUN TIN ESTATE",26/03/2020
5431,觀塘 Kwun Tong,"順天邨天樂樓
TIN LOK HOUSE, SHUN TIN ESTATE",26/03/2020
5432,觀塘 Kwun Tong,"順安邨安頌樓
ON CHUNG HOUSE, SHUN ON ESTATE",26/03/2020
5433,觀塘 Kwun Tong,"匯景花園10座
BLOCK 10, SCENEWAY GARDEN",26/03/2020
5434,觀塘 Kwun Tong,"敬華樓
KING WAH BUILDING",26/03/2020
5435,觀塘 Kwun Tong,"滙景花園13座
BLOCK 13, SCENEWAY GARDEN",26/03/2020
5436,觀塘 Kwun Tong,"滙景花園5座
BLOCK 5, SCENEWAY GARDEN",26/03/2020
5437,觀塘 Kwun Tong,"僑業大廈
KIU YIP MANSION",26/03/2020
5438,觀塘 Kwun Tong,"翠屏(北)邨翠榆樓
TSUI YUE HOUSE, TSUI PING (NORTH) ESTATE",26/03/2020
5439,觀塘 Kwun Tong,"廣田邨廣靖樓
KWONG CHING HOUSE, KWONG TIN ESTATE",26/03/2020
5440,觀塘 Kwun Tong,"德田邨德盛樓
TAK SHING HOUSE, TAK TIN ESTATE",26/03/2020
5441,觀塘 Kwun Tong,"德朗邨德珮樓
TAK PUI HOUSE, TAK LONG ESTATE",26/03/2020
5442,觀塘 Kwun Tong,"德朗邨德瓏樓
TAK LOONG HOUSE, TAK LONG ESTATE",26/03/2020
5443,觀塘 Kwun Tong,"德福花園B座
BLOCK B, TELFORD GARDENS",26/03/2020
5444,觀塘 Kwun Tong,"樂華南邨安華樓
ON WAH HOUSE, LOK WAH SOUTH ESTATE",26/03/2020
5445,觀塘 Kwun Tong,"樂華南邨敏華樓
MAN WAH HOUSE, LOK WAH SOUTH ESTATE",26/03/2020
5446,觀塘 Kwun Tong,"樂華南邨輝華樓
FAI WAH HOUSE, LOK WAH SOUTH ESTATE",26/03/2020
5447,觀塘 Kwun Tong,"曉光大廈曉明閣
HIU MING COURT, HIU KWONG BUILDING",26/03/2020
5448,觀塘 Kwun Tong,"曉麗苑曉天閣
HIU TIN HOUSE, HIU LAI COURT",26/03/2020
5449,觀塘 Kwun Tong,"興田邨恩田樓
YAN TIN HOUSE, HING TIN ESTATE",26/03/2020
5450,觀塘 Kwun Tong,"鴻圖道1號
NO.1 HUNG TO ROAD",26/03/2020
5451,觀塘 Kwun Tong,"藍田邨藍泰樓
LAM TAI HOUSE, LAM TIN ESTATE",26/03/2020
5452,觀塘 Kwun Tong,"藍田邨藍碧樓
LAM BIK HOUSE, LAM TIN ESTATE",26/03/2020
5453,觀塘 Kwun Tong,"豐景樓
FUNG KING BUILDING",26/03/2020
5454,觀塘 Kwun Tong,"鯉魚門 泉源道東
CHUEN YUEN ROAD EAST, LEI YUE MUN",26/03/2020
5455,觀塘 Kwun Tong,"鯉魚門邨鯉旺樓
LEI WONG HOUSE, LEI YUE MUN ESTATE",26/03/2020
5456,觀塘 Kwun Tong,"麗港城三期36座
BLOCK 36, PHASE 3, LAGUNA CITY",26/03/2020
5457,觀塘 Kwun Tong,"寶達邨達康樓
TAT HONG HOUSE, PO TAT ESTATE",26/03/2020
5458,觀塘 Kwun Tong,"寶達邨達翠樓
TAT CHUI HOUSE, PO TAT ESTATE",26/03/2020
5459,觀塘 Kwun Tong,"觀塘道460號
NO.460 KWUN TONG ROAD",26/03/2020
5460,油尖旺 Yau Tsim Mong,"GRAND AUSTIN 5A座
TOWER 5A, GRAND AUSTIN",13/03/2020
5461,油尖旺 Yau Tsim Mong,"SKYPARK
",13/03/2020
5462,油尖旺 Yau Tsim Mong,"THE AUSTIN 3座
TOWER 3, THE AUSTIN",13/03/2020
5463,油尖旺 Yau Tsim Mong,"上海街351號
NO.351 SHANGHAI STREET",13/03/2020
5464,油尖旺 Yau Tsim Mong,"上海街465號
NO.465 SHANGHAI STREET",13/03/2020
5465,油尖旺 Yau Tsim Mong,"上海街686號
NO.686 SHANGHAI STREET",13/03/2020
5466,油尖旺 Yau Tsim Mong,"上海街726號
NO.726 SHANGHAI STREET",13/03/2020
5467,油尖旺 Yau Tsim Mong,"千歲大廈
TSIN SHUI BUILDING",13/03/2020
5468,油尖旺 Yau Tsim Mong,"大南街70號
NO.70 TAI NAN STREET",13/03/2020
5469,油尖旺 Yau Tsim Mong,"中美樓
CHUNG MEI BUILDING",13/03/2020
5470,油尖旺 Yau Tsim Mong,"中耀樓
CHUNG YEW BUILDING",13/03/2020
5471,油尖旺 Yau Tsim Mong,"仁友大廈
YEN YAU MANSION",13/03/2020
5472,油尖旺 Yau Tsim Mong,"文昌樓
MAN CHEONG BUILDING",13/03/2020
5473,油尖旺 Yau Tsim Mong,"文蔚樓
MAN WAI BUILDING",13/03/2020
5474,油尖旺 Yau Tsim Mong,"文輝樓
MAN FAI BUILDING",13/03/2020
5475,油尖旺 Yau Tsim Mong,"月圓大廈
YUET YUEN BUILDING",13/03/2020
5476,油尖旺 Yau Tsim Mong,"加連威老道20-22號
NO.20-22 GRANVILLE ROAD",13/03/2020
5477,油尖旺 Yau Tsim Mong,"永盛大廈
VINCENT HOUSE",13/03/2020
5478,油尖旺 Yau Tsim Mong,"有成大廈
MASCOT HOUSE",13/03/2020
5479,油尖旺 Yau Tsim Mong,"西洋菜南街150號
NO.150 SAI YEUNG CHOI STREET SOUTH",13/03/2020
5480,油尖旺 Yau Tsim Mong,"西洋菜南街208號
NO.208 SAI YEUNG CHOI STREET SOUTH",13/03/2020
5481,油尖旺 Yau Tsim Mong,"利來洋樓
LEE LOY MANSION",13/03/2020
5482,油尖旺 Yau Tsim Mong,"利得大廈
LI TAK MANSION",13/03/2020
5483,油尖旺 Yau Tsim Mong,"利華大樓
LEE WAH BUILDING",13/03/2020
5484,油尖旺 Yau Tsim Mong,"利豐大廈
LEE FUNG BUILDING",13/03/2020
5485,油尖旺 Yau Tsim Mong,"吳松街139號
NO.139 WOOSUNG STREET",13/03/2020
5486,油尖旺 Yau Tsim Mong,"牡丹大廈
PEONY HOUSE NORTH BLOCK",13/03/2020
5487,油尖旺 Yau Tsim Mong,"旺角大樓
MONG KOK BUILDING",13/03/2020
5488,油尖旺 Yau Tsim Mong,"旺角登打士街1號
NO.1 DUNDAS STREET, MONG KOK",13/03/2020
5489,油尖旺 Yau Tsim Mong,"明華樓
MING WAH BUILDING",13/03/2020
5490,油尖旺 Yau Tsim Mong,"東角樓
TUNG KOK BUILDING",13/03/2020
5491,油尖旺 Yau Tsim Mong,"東南唐樓
SOUTH EASTERN HOUSE",13/03/2020
5492,油尖旺 Yau Tsim Mong,"東鴻大樓
GREAT EASTERN MANSION",13/03/2020
5493,油尖旺 Yau Tsim Mong,"金百龍大廈
CUMBERLAND HOUSE",13/03/2020
5494,油尖旺 Yau Tsim Mong,"柏樹街10號
NO.10 CEDAR STREET",13/03/2020
5495,油尖旺 Yau Tsim Mong,"柯士甸路23號
23 AUSTIN AVENUE",13/03/2020
5496,油尖旺 Yau Tsim Mong,"柯士甸道西1號君臨天下1座
BLOCK 1, THE HARBOURSIDE, NO.1 AUSTIN ROAD WEST",13/03/2020
5497,油尖旺 Yau Tsim Mong,"柯士甸道西1號君臨天下3座
BLOCK 3, THE HARBOURSIDE,NO.1 AUSTIN ROAD WEST",13/03/2020
5498,油尖旺 Yau Tsim Mong,"洗衣街33號
NO.33 SAI YEE STREET",13/03/2020
5499,油尖旺 Yau Tsim Mong,"界限大樓
BOUNDARY BUILDING",13/03/2020
5500,油尖旺 Yau Tsim Mong,"界限街4-10號福群大廈
FOK KWAN BUILDING, NO.4-10 BOUNDARY STREET",13/03/2020
5501,油尖旺 Yau Tsim Mong,"皇上皇大廈
REX BUILDING",13/03/2020
5502,油尖旺 Yau Tsim Mong,"紅樂道12號
12 HUNG LOK ROAD",13/03/2020
5503,油尖旺 Yau Tsim Mong,"重慶大廈
CHUNGKING MANSIONS",13/03/2020
5504,油尖旺 Yau Tsim Mong,"泰安閣
TAI ON COURT",13/03/2020
5505,油尖旺 Yau Tsim Mong,"泰豐大廈
TAI FUNG HOUSE",13/03/2020
5506,油尖旺 Yau Tsim Mong,"海防道45號
NO.45 HAIPHONG ROAD",13/03/2020
5507,油尖旺 Yau Tsim Mong,"海庭道18號帝柏海灣5座
BLOCK 5, CENTRAL PARK, NO.18 HOI TING ROAD",13/03/2020
5508,油尖旺 Yau Tsim Mong,"海富苑
HOI FU COURT",13/03/2020
5509,油尖旺 Yau Tsim Mong,"海輝道11號維港灣10座
BLOCK 10, ISLAND HARBOURVIEW, NO.11 HOI FAI ROAD",13/03/2020
5510,油尖旺 Yau Tsim Mong,"海輝道11號維港灣8座
BLOCK 8, ISLAND HARBOURVIEW, NO.11 HOI FAI ROAD",13/03/2020
5511,油尖旺 Yau Tsim Mong,"海輝道18號一號銀海5座
BLOCK 5, ONE SILVERSEA, NO.18 HOI FAI ROAD",13/03/2020
5512,油尖旺 Yau Tsim Mong,"砵蘭街110號
NO.110 PORTLAND STREET",13/03/2020
5513,油尖旺 Yau Tsim Mong,"荔枝角道139號
NO.139 LAI CHI KOK ROAD",13/03/2020
5514,油尖旺 Yau Tsim Mong,"荔枝角道17號
NO.17 LAI CHI KOK ROAD",13/03/2020
5515,油尖旺 Yau Tsim Mong,"基隆街30號
NO.30 KI LUNG STREET",13/03/2020
5516,油尖旺 Yau Tsim Mong,"捷利大廈
CHIP LEE BUILDING",13/03/2020
5517,油尖旺 Yau Tsim Mong,"深旺道8號君滙港6座
BLOCK 6, HARBOUR GREEN, NO.8 SHAM MONG ROAD",13/03/2020
5518,油尖旺 Yau Tsim Mong,"眾坊街3號駿發花園5座
BLOCK 5, PROSPEROUS GARDEN, NO.3 PUBLIC SQUARE STREET",13/03/2020
5519,油尖旺 Yau Tsim Mong,"通發大廈
TUNG FAT BUILDING",13/03/2020
5520,油尖旺 Yau Tsim Mong,"通菜街178號
NO.178 TUNG CHOI STREET",13/03/2020
5521,油尖旺 Yau Tsim Mong,"通菜街74號
NO.74 TUNG CHOI STREET",13/03/2020
5522,油尖旺 Yau Tsim Mong,"通菜街80號
NO.80 TUNG CHOI STREET",13/03/2020
5523,油尖旺 Yau Tsim Mong,"凱譽
HARBOUR PINNACLE",13/03/2020
5524,油尖旺 Yau Tsim Mong,"富安大廈
FU ON MANSION",13/03/2020
5525,油尖旺 Yau Tsim Mong,"富景洋樓
RICHVIEW MANSION",13/03/2020
5526,油尖旺 Yau Tsim Mong,"弼街67號
NO.67 BUTE STREET",13/03/2020
5527,油尖旺 Yau Tsim Mong,"登打士街37號
NO.37 DUNDAS STREET",13/03/2020
5528,油尖旺 Yau Tsim Mong,"登德大廈
DUN TAK MANSION",13/03/2020
5529,油尖旺 Yau Tsim Mong,"華園大廈
WAH YUEN BUILDING",13/03/2020
5530,油尖旺 Yau Tsim Mong,"華懋王子大廈
MONGKOK BUILDING",13/03/2020
5531,油尖旺 Yau Tsim Mong,"順景大廈
SHUN KING BUILDING",13/03/2020
5532,油尖旺 Yau Tsim Mong,"新泰大廈
SUN TAI MANSION",13/03/2020
5533,油尖旺 Yau Tsim Mong,"源發大廈
YUEN FAT BUILDING",13/03/2020
5534,油尖旺 Yau Tsim Mong,"道興樓
DAO HING BUILDING",13/03/2020
5535,油尖旺 Yau Tsim Mong,"嘉寶大廈
CARLTON BUILDING",13/03/2020
5536,油尖旺 Yau Tsim Mong,"榮華大樓
WING WAH BUILDING",13/03/2020
5537,油尖旺 Yau Tsim Mong,"碧華大廈
PIK WAH BUILDING",13/03/2020
5538,油尖旺 Yau Tsim Mong,"碧街25號
NO.25 PITT STREET",13/03/2020
5539,油尖旺 Yau Tsim Mong,"碧蘭大樓
BIK LAN HOUSE",13/03/2020
5540,油尖旺 Yau Tsim Mong,"福民大樓
FOOK MAN MANSION",13/03/2020
5541,油尖旺 Yau Tsim Mong,"福利街8號港灣豪庭5座
BLOCK 5, METRO HARBOUR VIEW, NO.8 FUK LEE STREET",13/03/2020
5542,油尖旺 Yau Tsim Mong,"福利街8號港灣豪庭7座
BLOCK 7, METRO HARBOUR VIEW, NO.8 FUK LEE STREET",13/03/2020
5543,油尖旺 Yau Tsim Mong,"福利街8號港灣豪庭9座
BLOCK 9, METRO HARBOUR VIEW, NO.8 FUK LEE STREET",13/03/2020
5544,油尖旺 Yau Tsim Mong,"福群大廈
FOLKLAND MANSION",13/03/2020
5545,油尖旺 Yau Tsim Mong,"遠景大廈
YUEN KING BUILDING",13/03/2020
5546,油尖旺 Yau Tsim Mong,"麼地道 16號
NO.16 MODY ROAD",13/03/2020
5547,油尖旺 Yau Tsim Mong,"廣東道1095號
NO.1095 CANTON ROAD",13/03/2020
5548,油尖旺 Yau Tsim Mong,"廣東道13號
13 CANTON ROAD",13/03/2020
5549,油尖旺 Yau Tsim Mong,"廣東道188號港景峯1座
BLOCK 1, THE VICTORIA TOWERS, NO.188 CANTON ROAD",13/03/2020
5550,油尖旺 Yau Tsim Mong,"廣東道818號
NO.818 CANTON ROAD",13/03/2020
5551,油尖旺 Yau Tsim Mong,"廣東道903號
NO.903 CANTON ROAD",13/03/2020
5552,油尖旺 Yau Tsim Mong,"廣富大廈
KWONG FU BUILDING",13/03/2020
5553,油尖旺 Yau Tsim Mong,"廣福大廈
KWONG FOOK BUILDING",13/03/2020
5554,油尖旺 Yau Tsim Mong,"德昌大廈
TAK CHEONG BUILDING",13/03/2020
5555,油尖旺 Yau Tsim Mong,"餘慶大廈
YU HING MANSION",13/03/2020
5556,油尖旺 Yau Tsim Mong,"彌敦大廈
NATHAN APARTMENTS",13/03/2020
5557,油尖旺 Yau Tsim Mong,"彌敦道62號
NO.62 NATHAN ROAD",13/03/2020
5558,油尖旺 Yau Tsim Mong,"聯興大廈
LUEN HING BUILDING",13/03/2020
5559,油尖旺 Yau Tsim Mong,"寶安大樓
PO ON BUILDING",13/03/2020
5560,油尖旺 Yau Tsim Mong,"寶祥大樓
PO CHEUNG BUILDING",13/03/2020
5561,油尖旺 Yau Tsim Mong,"寶靈街24A號
NO.24A BOWRING STREET",13/03/2020
5562,油尖旺 Yau Tsim Mong,"寶靈街7號
NO.7 BOWRING STREET",13/03/2020
5563,油尖旺 Yau Tsim Mong,"櫸樹街15號
NO.15 BEECH STREET",13/03/2020
5564,油尖旺 Yau Tsim Mong,"櫻桃大廈
CHERRY MANSION",13/03/2020
5565,油尖旺 Yau Tsim Mong,"KIMBERLEY 26
",14/03/2020
5566,油尖旺 Yau Tsim Mong,"上海街 647-651號文華閣
MANDARIN COURT, NO.647-651 SHANGHAI STREET",14/03/2020
5567,油尖旺 Yau Tsim Mong,"上海街124號
NO.124 SHANGHAI STREET",14/03/2020
5568,油尖旺 Yau Tsim Mong,"大角咀道86號
NO.86 TAI KOK TSUI ROAD",14/03/2020
5569,油尖旺 Yau Tsim Mong,"中和樓
CHUNG WO BUILDING",14/03/2020
5570,油尖旺 Yau Tsim Mong,"中英樓
CHUNG YING BUILDING",14/03/2020
5571,油尖旺 Yau Tsim Mong,"友翔道1號御金‧國峯7座
BLOCK 7, THE CORONATION, NO.1 YAU CHEUNG ROAD",14/03/2020
5572,油尖旺 Yau Tsim Mong,"友榮大廈
YAU WING APARTMENTS",14/03/2020
5573,油尖旺 Yau Tsim Mong,"天璽1期月鑽璽 
LUNA SKY, THE CULLINAN I",14/03/2020
5574,油尖旺 Yau Tsim Mong,"太子道西77號
NO.77 PRINCE EDWARD ROAD WEST",14/03/2020
5575,油尖旺 Yau Tsim Mong,"文苑樓
MAN YUEN BUILDING",14/03/2020
5576,油尖旺 Yau Tsim Mong,"文英樓
MAN YING BUILDING",14/03/2020
5577,油尖旺 Yau Tsim Mong,"文華樓
MAN WAH BUILDING",14/03/2020
5578,油尖旺 Yau Tsim Mong,"文蔚樓
MAN WAI BUILDING",14/03/2020
5579,油尖旺 Yau Tsim Mong,"奶路臣街15號
NO.15 NELSON STREET",14/03/2020
5580,油尖旺 Yau Tsim Mong,"永信大樓
WING SHUN BUILDING",14/03/2020
5581,油尖旺 Yau Tsim Mong,"永華大廈
WING WAH BUILDING",14/03/2020
5582,油尖旺 Yau Tsim Mong,"永僑大廈
WING KIU BUILDING",14/03/2020
5583,油尖旺 Yau Tsim Mong,"白加士街77號
NO.77 PARKES STREET",14/03/2020
5584,油尖旺 Yau Tsim Mong,"立信大廈
NATIONAL COURT",14/03/2020
5585,油尖旺 Yau Tsim Mong,"先施大廈
SINCERE HOUSE",14/03/2020
5586,油尖旺 Yau Tsim Mong,"汝州街13號
NO.13 YU CHAU STREET",14/03/2020
5587,油尖旺 Yau Tsim Mong,"百安大廈B座
BLOCK B, PAK ON BUILDING",14/03/2020
5588,油尖旺 Yau Tsim Mong,"西洋菜南街214號
NO.214 SAI YEUNG CHOI STREET SOUTH",14/03/2020
5589,油尖旺 Yau Tsim Mong,"西洋菜南街67號
NO.67 SAI YEUNG CHOI STREET SOUTH",14/03/2020
5590,油尖旺 Yau Tsim Mong,"利得街11號利奧坊．曉岸2座
BLOCK 2, ELTANIN.SQUARE MILE, NO.11 LI TAK STREET",14/03/2020
5591,油尖旺 Yau Tsim Mong,"利奧坊．曉岸1座
ELTANIN．SQUARE MILA TOWER 1",14/03/2020
5592,油尖旺 Yau Tsim Mong,"吳松街43號
NO.43 WOOSUNG STREET",14/03/2020
5593,油尖旺 Yau Tsim Mong,"宏安大廈
WANG ON BUILDING",14/03/2020
5594,油尖旺 Yau Tsim Mong,"怡輝大廈
YEE FAI BUILDING",14/03/2020
5595,油尖旺 Yau Tsim Mong,"東滙
TP TOWER",14/03/2020
5596,油尖旺 Yau Tsim Mong,"東寶大廈
TUNG PO BUILDING",14/03/2020
5597,油尖旺 Yau Tsim Mong,"玫瑰大廈
ROSE MANSION",14/03/2020
5598,油尖旺 Yau Tsim Mong,"花園街161A號
NO.161A FA YUEN STREET",14/03/2020
5599,油尖旺 Yau Tsim Mong,"花園街167號
NO.167 FA YUEN STREET",14/03/2020
5600,油尖旺 Yau Tsim Mong,"金安大廈
KING ON HOUSE",14/03/2020
5601,油尖旺 Yau Tsim Mong,"金柏閣
PASSKON COURT",14/03/2020
5602,油尖旺 Yau Tsim Mong,"金都中心
GOLDEN PLAZA",14/03/2020
5603,油尖旺 Yau Tsim Mong,"金輪大廈
KINGLAND APARTMENTS",14/03/2020
5604,油尖旺 Yau Tsim Mong,"金鑾大廈
MAJESTIC HOUSE",14/03/2020
5605,油尖旺 Yau Tsim Mong,"恒昌大廈
HAN CHEONG BUILDING",14/03/2020
5606,油尖旺 Yau Tsim Mong,"柏樹街10號
NO.10 CEDAR STREET",14/03/2020
5607,油尖旺 Yau Tsim Mong,"柯士甸道西1號擎天半島5座
BLOCK 5, SORRENTO, NO.1 AUSTIN ROAD WEST",14/03/2020
5608,油尖旺 Yau Tsim Mong,"珀．軒
PARKES RESIDENCE",14/03/2020
5609,油尖旺 Yau Tsim Mong,"界限街10J號
NO.10J BOUNDARY STREET",14/03/2020
5610,油尖旺 Yau Tsim Mong,"紅鸞道8號
NO.8 HUNG LUEN ROAD",14/03/2020
5611,油尖旺 Yau Tsim Mong,"美綸樓
MEI LUN HOUSE",14/03/2020
5612,油尖旺 Yau Tsim Mong,"美麗都大廈
MIRADOR MANSION",14/03/2020
5613,油尖旺 Yau Tsim Mong,"英美大樓
YING MAY BUILDING",14/03/2020
5614,油尖旺 Yau Tsim Mong,"茂林街2號
NO.2 MAU LAM STREET",14/03/2020
5615,油尖旺 Yau Tsim Mong,"重慶大廈
CHUNGKING MANSIONS",14/03/2020
5616,油尖旺 Yau Tsim Mong,"家盛樓
KA SHING BUILDING",14/03/2020
5617,油尖旺 Yau Tsim Mong,"晏架街2號
NO.2 ANCHOR STREET",14/03/2020
5618,油尖旺 Yau Tsim Mong,"海帆道11號凱帆軒1座
BLOCK 1, HAMPTON PLACE, NO.11 HOI FAN ROAD",14/03/2020
5619,油尖旺 Yau Tsim Mong,"海泓道1號帝峯．皇殿3座
BLOCK 3, THE HERMITAGE, NO.1 HOI WANG ROAD",14/03/2020
5620,油尖旺 Yau Tsim Mong,"海庭道18號柏景灣8座
BLOCK 8, PARK AVENUE, NO.18 HOI TING ROAD",14/03/2020
5621,油尖旺 Yau Tsim Mong,"海富苑海嵐閣B座
BLOCK B, HOI LAM HOUSE, HOI FU COURT",14/03/2020
5622,油尖旺 Yau Tsim Mong,"海富苑海裕閣E座
BLOCK E, HOI YU HOUSE, HOI FU COURT",14/03/2020
5623,油尖旺 Yau Tsim Mong,"海富苑海寧閣A座
BLOCK A, HOI NING HOUSE, HOI FU COURT",14/03/2020
5624,油尖旺 Yau Tsim Mong,"海富苑海韻閣C座
BLOCK C, HOI WEN HOUSE, HOI FU COURT",14/03/2020
5625,油尖旺 Yau Tsim Mong,"海輝道11號維港灣1座
BLOCK 1, ISLAND HARBOURVIEW, NO.11 HOI FAI ROAD",14/03/2020
5626,油尖旺 Yau Tsim Mong,"海輝道11號維港灣2座
BLOCK 2, ISLAND HARBOURVIEW, NO.11 HOI FAI ROAD",14/03/2020
5627,油尖旺 Yau Tsim Mong,"海輝道18號一號銀海1座
BLOCK 1, ONE SILVERSEA, NO.18 HOI FAI ROAD",14/03/2020
5628,油尖旺 Yau Tsim Mong,"砵蘭街363號
363 PORTLAND STREET",14/03/2020
5629,油尖旺 Yau Tsim Mong,"砵蘭街46-52號
46-52 PORTLAND STREET",14/03/2020
5630,油尖旺 Yau Tsim Mong,"荔枝角道196號
NO.196 LAI CHI KOK ROAD",14/03/2020
5631,油尖旺 Yau Tsim Mong,"荔枝角道22號
NO.22 LAI CHI KOK ROAD",14/03/2020
5632,油尖旺 Yau Tsim Mong,"高景臺
HIGHVIEW",14/03/2020
5633,油尖旺 Yau Tsim Mong,"國際都會都會軒2座
BLOCK 2, THE METROPOLIS RESIDENCE, THE METROPOLIS",14/03/2020
5634,油尖旺 Yau Tsim Mong,"基隆街36號
NO.36 KI LUNG STREET",14/03/2020
5635,油尖旺 Yau Tsim Mong,"深旺道8號君滙港3座
BLOCK 3, HARBOUR GREEN, NO.8 SHAM MONG ROAD",14/03/2020
5636,油尖旺 Yau Tsim Mong,"眾坊街3號駿發花園3座
BLOCK 3, PROSPEROUS GARDEN, NO.3 PUBLIC SQUARE STREET",14/03/2020
5637,油尖旺 Yau Tsim Mong,"通菜街124號
NO.124 TUNG CHOI STREET",14/03/2020
5638,油尖旺 Yau Tsim Mong,"通菜街168號
NO.168 TUNG CHOI STREET",14/03/2020
5639,油尖旺 Yau Tsim Mong,"通菜街44號
NO.44 TUNG CHOI STREET",14/03/2020
5640,油尖旺 Yau Tsim Mong,"通菜街95號
NO.95 TUNG CHOI STREET",14/03/2020
5641,油尖旺 Yau Tsim Mong,"富貴大廈東座
PEONY HOUSE EAST BLOCK",14/03/2020
