As of date,As of time,Areas,Number of cases,Number of deaths
15/03/2020,23:59,Meizhou,16,0
15/03/2020,23:59,Huizhou,62,0
15/03/2020,23:59,Shanwei,5,0
15/03/2020,23:59,Dongguan,100,1
15/03/2020,23:59,Zhongshan,68,0
15/03/2020,23:59,Yangjiang,14,0
15/03/2020,23:59,Zhanjiang,22,0
15/03/2020,23:59,Zhaoqing,19,1
15/03/2020,23:59,Qingyuan,12,0
15/03/2020,23:59,Jieyang,8,0
15/03/2020,23:59,Heyuan,4,0
15/03/2020,23:59,Jiangmen,23,0
15/03/2020,23:59,Maoming,14,0
15/03/2020,23:59,Chaozhou,5,0
16/03/2020,23:59,Guangzhou,351,1
16/03/2020,23:59,Shenzhen,423,3
16/03/2020,23:59,Zhuhai,98,1
16/03/2020,23:59,Shantou,25,0
16/03/2020,23:59,Foshan,85,0
16/03/2020,23:59,Shaoguan,10,1
16/03/2020,23:59,Meizhou,16,0
16/03/2020,23:59,Huizhou,62,0
16/03/2020,23:59,Shanwei,5,0
16/03/2020,23:59,Dongguan,100,1
16/03/2020,23:59,Zhongshan,68,0
16/03/2020,23:59,Yangjiang,14,0
16/03/2020,23:59,Zhanjiang,22,0
16/03/2020,23:59,Zhaoqing,19,1
16/03/2020,23:59,Qingyuan,12,0
16/03/2020,23:59,Jieyang,8,0
16/03/2020,23:59,Heyuan,4,0
16/03/2020,23:59,Jiangmen,23,0
16/03/2020,23:59,Maoming,14,0
16/03/2020,23:59,Chaozhou,5,0
17/03/2020,23:59,Guangzhou,354,1
17/03/2020,23:59,Shenzhen,425,3
17/03/2020,23:59,Zhuhai,98,1
17/03/2020,23:59,Shantou,25,0
17/03/2020,23:59,Foshan,85,0
17/03/2020,23:59,Shaoguan,10,1
17/03/2020,23:59,Meizhou,16,0
17/03/2020,23:59,Huizhou,62,0
17/03/2020,23:59,Shanwei,5,0
17/03/2020,23:59,Dongguan,100,1
17/03/2020,23:59,Zhongshan,68,0
17/03/2020,23:59,Yangjiang,14,0
17/03/2020,23:59,Zhanjiang,22,0
17/03/2020,23:59,Zhaoqing,19,1
17/03/2020,23:59,Qingyuan,12,0
17/03/2020,23:59,Jieyang,8,0
17/03/2020,23:59,Heyuan,4,0
17/03/2020,23:59,Jiangmen,23,0
17/03/2020,23:59,Maoming,14,0
17/03/2020,23:59,Chaozhou,5,0
18/03/2020,23:59,Guangzhou,359,1
18/03/2020,23:59,Shenzhen,427,3
18/03/2020,23:59,Zhuhai,98,1
18/03/2020,23:59,Shantou,25,0
18/03/2020,23:59,Foshan,85,0
18/03/2020,23:59,Shaoguan,10,1
18/03/2020,23:59,Meizhou,17,0
18/03/2020,23:59,Huizhou,62,0
18/03/2020,23:59,Shanwei,5,0
18/03/2020,23:59,Dongguan,100,1
18/03/2020,23:59,Zhongshan,68,0
18/03/2020,23:59,Yangjiang,14,0
18/03/2020,23:59,Zhanjiang,22,0
18/03/2020,23:59,Zhaoqing,20,1
18/03/2020,23:59,Qingyuan,12,0
18/03/2020,23:59,Jieyang,8,0
18/03/2020,23:59,Heyuan,4,0
18/03/2020,23:59,Jiangmen,23,0
18/03/2020,23:59,Maoming,14,0
18/03/2020,23:59,Chaozhou,5,0
19/03/2020,23:59,Guangzhou,364,1
19/03/2020,23:59,Shenzhen,432,3
19/03/2020,23:59,Zhuhai,99,1
19/03/2020,23:59,Shantou,25,0
19/03/2020,23:59,Foshan,87,0
19/03/2020,23:59,Shaoguan,10,1
19/03/2020,23:59,Meizhou,17,0
19/03/2020,23:59,Huizhou,62,0
19/03/2020,23:59,Shanwei,5,0
19/03/2020,23:59,Dongguan,100,1
19/03/2020,23:59,Zhongshan,68,0
19/03/2020,23:59,Yangjiang,14,0
19/03/2020,23:59,Zhanjiang,22,0
19/03/2020,23:59,Zhaoqing,20,1
19/03/2020,23:59,Qingyuan,12,0
19/03/2020,23:59,Jieyang,9,0
19/03/2020,23:59,Heyuan,4,0
19/03/2020,23:59,Jiangmen,23,0
19/03/2020,23:59,Maoming,14,0
19/03/2020,23:59,Chaozhou,5,0
20/03/2020,23:59,Guangzhou,366,1
20/03/2020,23:59,Shenzhen,436,3
20/03/2020,23:59,Zhuhai,100,1
20/03/2020,23:59,Shantou,25,0
20/03/2020,23:59,Foshan,87,0
20/03/2020,23:59,Shaoguan,10,1
20/03/2020,23:59,Meizhou,17,0
20/03/2020,23:59,Huizhou,62,0
20/03/2020,23:59,Shanwei,5,0
20/03/2020,23:59,Dongguan,100,1
20/03/2020,23:59,Zhongshan,68,0
20/03/2020,23:59,Yangjiang,14,0
20/03/2020,23:59,Zhanjiang,22,0
20/03/2020,23:59,Zhaoqing,20,1
20/03/2020,23:59,Qingyuan,12,0
20/03/2020,23:59,Jieyang,9,0
20/03/2020,23:59,Heyuan,4,0
20/03/2020,23:59,Jiangmen,23,0
20/03/2020,23:59,Maoming,14,0
20/03/2020,23:59,Chaozhou,5,0
21/03/2020,23:59,Guangzhou,369,1
21/03/2020,23:59,Shenzhen,439,3
21/03/2020,23:59,Zhuhai,101,1
21/03/2020,23:59,Shantou,25,0
21/03/2020,23:59,Foshan,87,0
21/03/2020,23:59,Shaoguan,10,1
21/03/2020,23:59,Meizhou,17,0
21/03/2020,23:59,Huizhou,62,0
21/03/2020,23:59,Shanwei,5,0
21/03/2020,23:59,Dongguan,100,1
21/03/2020,23:59,Zhongshan,68,0
21/03/2020,23:59,Yangjiang,14,0
21/03/2020,23:59,Zhanjiang,23,0
21/03/2020,23:59,Zhaoqing,20,1
21/03/2020,23:59,Qingyuan,12,0
21/03/2020,23:59,Jieyang,9,0
21/03/2020,23:59,Heyuan,4,0
21/03/2020,23:59,Jiangmen,23,0
21/03/2020,23:59,Maoming,14,0
21/03/2020,23:59,Chaozhou,5,0
22/03/2020,23:59,Guangzhou,372,1
22/03/2020,23:59,Shenzhen,439,3
22/03/2020,23:59,Zhuhai,101,1
22/03/2020,23:59,Shantou,25,0
22/03/2020,23:59,Foshan,89,0
22/03/2020,23:59,Shaoguan,10,1
22/03/2020,23:59,Meizhou,17,0
22/03/2020,23:59,Huizhou,62,0
22/03/2020,23:59,Shanwei,5,0
22/03/2020,23:59,Dongguan,100,1
22/03/2020,23:59,Zhongshan,68,0
22/03/2020,23:59,Yangjiang,14,0
22/03/2020,23:59,Zhanjiang,23,0
22/03/2020,23:59,Zhaoqing,20,1
22/03/2020,23:59,Qingyuan,12,0
22/03/2020,23:59,Jieyang,9,0
22/03/2020,23:59,Heyuan,4,0
22/03/2020,23:59,Jiangmen,23,0
22/03/2020,23:59,Maoming,14,0
22/03/2020,23:59,Chaozhou,6,0
23/03/2020,23:59,Guangzhou,384,1
23/03/2020,23:59,Shenzhen,440,3
23/03/2020,23:59,Zhuhai,101,1
23/03/2020,23:59,Shantou,25,0
23/03/2020,23:59,Foshan,91,0
23/03/2020,23:59,Shaoguan,10,1
23/03/2020,23:59,Meizhou,17,0
23/03/2020,23:59,Huizhou,62,0
23/03/2020,23:59,Shanwei,5,0
23/03/2020,23:59,Dongguan,100,1
23/03/2020,23:59,Zhongshan,68,0
23/03/2020,23:59,Yangjiang,14,0
23/03/2020,23:59,Zhanjiang,23,0
23/03/2020,23:59,Zhaoqing,20,1
23/03/2020,23:59,Qingyuan,12,0
23/03/2020,23:59,Jieyang,9,0
23/03/2020,23:59,Heyuan,4,0
23/03/2020,23:59,Jiangmen,23,0
23/03/2020,23:59,Maoming,14,0
23/03/2020,23:59,Chaozhou,6,0
